﻿hospital_name,last_updated_on,Version,hospital_location,hospital_address,,,license_number|CA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",general_contract_provisions,,,,,,,,,,,,,
A&D OINTMENT,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
LAMIVUDINE 10 MG,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
SPIRON-HCTZ SUSP CMP,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
SILVER NITRATE,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
VALPROIC ACID 1ML,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
CLONAZEPAM 1 MG,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
MULTIPLE VITAMINS-MI,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
MULTIPLE VITAMINS,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
CLONAZEPAM .5 MG,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
OXYCODONE HCL 5 MG,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
GABAPENTIN 50 MG,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
FUROSEMIDE 20 MG,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
IBUPROFEN 10ML CUP,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
IBUPROFEN 20MG/1ML,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
SENNOSIDES A&B 8.6 M,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
SILVERDENE CRE 20GM,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
BACITRAC. ZN 500U/G,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
TRIHEXYPH HCL 0.4MG,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
FLORAJEN CAP,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
AQUADEKS LIQUID 60ML,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
AMOXI-CLAVULAN 120MG,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
ENALAPRIL 2.5MG,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
LORAZ 1MG/0.5ML ORAL,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
ZIDOVUDINE 50MG/5ML,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
NACL 0.45% 250ML IV,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
PREDNISOLONE 3MG/ML,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
METHYLPHEN 10MG TAB,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
BIOTIN 5 MG TAB,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
CENTRUM LIQUID,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
BACTRIM 400/80MG TAB,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
LABETALOL 200MG TAB,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
ATENOLOL 25MG TAB,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
CITRIC ACID 1ML,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
TYLENOL 325MG TAB,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
ACETAMIN 500MG TAB,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
ALBUTEROL 0.083% NEB,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
IPRATROPIUM BR 0.02%,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
SODIUM CHL 0.9% 10ML,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
MCT OIL,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
METHOCARBAMOL 500MG,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
NEVIRAPINE 10MG/ML,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
VITAMIN B1 TABLET,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
DOCUSATE 10MG/ML SOL,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
BETHANECOL 5MG TAB,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
VITAMIN B-50 COMPLEX,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
AZITHROMYCIN 40MG/ML,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
GUAIFENESI 100MG/5ML,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
AMITRIPTYLINE 50MG,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
KAYEXALATE POWDER,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
COENZYME Q 10 100MG,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
GAMMA E MIXED,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
TRIHEXYPHEN 2MG TAB,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
PROPRANOLOL HCL 40MG,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
COENZYME 6MG/ML,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
NYSTATIN ORAL SUSP.,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
GLYCOPYRROLATE 1MG,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
HCTZ 25MG,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
PEN VK 250MG/5ML,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
PYRIDOXINE 50MG TAB,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
IBUPROFEN 400MG TAB,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
VITAMIN C 500MG TAB,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
FERROUS SULF. 325MG,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
FLEET ADULT ENEMA,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
CENTRUM TAB,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
LREVOCARNITINE 100MG,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
VITAMIN D3,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
CEFTAZIDIME,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
MAGNESIUM GLUCONATE,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
ALBUTEROL SULFATE,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
TIZANIDINE 4MG TAB,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
METFORMIN 500MG,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
FLUORIDE 0.5MG,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
SOTOLOL 5MG/ML SUSP,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
ZONISAMIDE 25MG CAPS,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
FERROUS SULFATE,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
VITAMIN D3 50000 UNI,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
METHIMAZOLE 5MG TAB,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
SODIUM CHLOR SOL 3%,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
CHOLECAL 400 UNIT/ML,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
CARBANAZEPINE 100/5,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
GLYCERIN 1 GM SUPPO,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
LISINOPRIL 5 MG,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
PREDNISONE 10MG TABS,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
ACETAMINOPHEN 32MG/M,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
ZONISAMIDE 50 MG TAB,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
SENNASOIDE 8.8MG/5ML,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
DOCUSATE 100 MG TABS,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
METRONIDAZOLE 500 MG,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
SODIUM CHLORIDE 0.9@,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
HYDROCHLOROTHIAZIDE,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
PFIZER COVID 19 VAC,250,RC,91300,CPT,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
NITROGLYCERIN 2% OIN,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
HEPARIN100UN/ML FLUS,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
ACETYLCYSTEINE 20%,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,1,2,
LISINOPRIL 30 MG,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,2,2,
UBIQUINOL 100 MG/ML,250,RC,,,,,,Inpatient,,,2,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,2,2,
VITAMIN A PALMITAT,250,RC,,,,,,Inpatient,,,3,1, Kaiser MD , MCO ,2,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,2,2,
AMANTADINE 200MG CAP,250,RC,,,,,,Inpatient,,,3,2, Kaiser MD , MCO ,3,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,2,3,
CLINDAMY PALM 15 MG,250,RC,,,,,,Inpatient,,,3,2, Kaiser MD , MCO ,3,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,2,3,
AMLODIPINE 5MG TAB,250,RC,,,,,,Inpatient,,,3,2, Kaiser MD , MCO ,3,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,2,3,
CEPHALEXIN 250MG CAP,250,RC,,,,,,Inpatient,,,3,2, Kaiser MD , MCO ,3,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,2,3,
GABAPENTIN 400 MG TA,250,RC,,,,,,Inpatient,,,3,2, Kaiser MD , MCO ,3,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,2,3,
CEPHALEXIN 500MG,250,RC,,,,,,Inpatient,,,3,2, Kaiser MD , MCO ,3,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,2,3,
CEFDINIR SUS 50MG/ML,250,RC,,,,,,Inpatient,,,3,2, Kaiser MD , MCO ,3,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,2,3,
TRILEPTAL 60MG/ML,250,RC,,,,,,Inpatient,,,3,2, Kaiser MD , MCO ,3,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,2,3,
LEVETIRACETAM 100 MG,250,RC,,,,,,Inpatient,,,3,2, Kaiser MD , MCO ,3,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,2,3,
KETOCONAZOLE 2% CR,250,RC,,,,,,Inpatient,,,3,2, Kaiser MD , MCO ,3,,Percent of Total Billed Charges,2,Percent of Total Billed Charges,2,3,
FLUVOXAMINE 25MG TAB,250,RC,,,,,,Inpatient,,,3,2, Kaiser MD , MCO ,3,,Percent of Total Billed Charges,3,Percent of Total Billed Charges,2,3,
PHENYTOIN 50 MG,250,RC,,,,,,Inpatient,,,4,2, Kaiser MD , MCO ,3,,Percent of Total Billed Charges,3,Percent of Total Billed Charges,2,3,
BACLOFEN 10 MG TAB,250,RC,,,,,,Inpatient,,,4,2, Kaiser MD , MCO ,4,,Percent of Total Billed Charges,3,Percent of Total Billed Charges,3,4,
ZINC OXIDE-COD L40%,250,RC,,,,,,Inpatient,,,4,2, Kaiser MD , MCO ,4,,Percent of Total Billed Charges,3,Percent of Total Billed Charges,3,4,
SPIRONOLAC 5MG SUSP,250,RC,,,,,,Inpatient,,,4,2, Kaiser MD , MCO ,4,,Percent of Total Billed Charges,3,Percent of Total Billed Charges,3,4,
CETIRIZINE HCL 10 MG,250,RC,,,,,,Inpatient,,,4,2, Kaiser MD , MCO ,4,,Percent of Total Billed Charges,3,Percent of Total Billed Charges,3,4,
BACLOFEN 5MG/ML SUSP,250,RC,,,,,,Inpatient,,,4,2, Kaiser MD , MCO ,4,,Percent of Total Billed Charges,3,Percent of Total Billed Charges,3,4,
URSODIOL 60MG/ML SYR,250,RC,,,,,,Inpatient,,,4,2, Kaiser MD , MCO ,4,,Percent of Total Billed Charges,3,Percent of Total Billed Charges,3,4,
VALACORALSOL,250,RC,,,,,,Inpatient,,,4,2, Kaiser MD , MCO ,4,,Percent of Total Billed Charges,3,Percent of Total Billed Charges,3,4,
DANTROLENE SOD 100 M,250,RC,,,,,,Inpatient,,,4,2, Kaiser MD , MCO ,4,,Percent of Total Billed Charges,3,Percent of Total Billed Charges,3,4,
BUMEX 0.5MG,250,RC,,,,,,Inpatient,,,4,2, Kaiser MD , MCO ,4,,Percent of Total Billed Charges,3,Percent of Total Billed Charges,3,4,
FLUOXETINE  20MG,250,RC,,,,,,Inpatient,,,4,2, Kaiser MD , MCO ,4,,Percent of Total Billed Charges,3,Percent of Total Billed Charges,3,4,
FEXOFENADINE 180 MG,250,RC,,,,,,Inpatient,,,4,2, Kaiser MD , MCO ,4,,Percent of Total Billed Charges,3,Percent of Total Billed Charges,3,4,
ZINC OXIDE 40%,250,RC,,,,,,Inpatient,,,4,2, Kaiser MD , MCO ,4,,Percent of Total Billed Charges,3,Percent of Total Billed Charges,3,4,
MORPHINE 0.4MG/ML,250,RC,,,,,,Inpatient,,,4,2, Kaiser MD , MCO ,4,,Percent of Total Billed Charges,3,Percent of Total Billed Charges,3,4,
GENTEAL SEVERE 0.3%,250,RC,,,,,,Inpatient,,,4,2, Kaiser MD , MCO ,4,,Percent of Total Billed Charges,3,Percent of Total Billed Charges,3,4,
DOXYCYCLINE HYC 50MG,250,RC,,,,,,Inpatient,,,4,2, Kaiser MD , MCO ,4,,Percent of Total Billed Charges,3,Percent of Total Billed Charges,3,4,
LEVOMEFOLATE 15MG,250,RC,,,,,,Inpatient,,,4,2, Kaiser MD , MCO ,4,,Percent of Total Billed Charges,3,Percent of Total Billed Charges,3,4,
GABAPENTIN 100 MG,250,RC,,,,,,Inpatient,,,5,2, Kaiser MD , MCO ,4,,Percent of Total Billed Charges,4,Percent of Total Billed Charges,3,4,
METRONIDAZOLE PREMIX,250,RC,S0030,CPT,,,,Inpatient,,,5,3, Kaiser MD , MCO ,5,,Percent of Total Billed Charges,4,Percent of Total Billed Charges,3,5,
TOPAMAX CMPD,250,RC,,,,,,Inpatient,,,5,3, Kaiser MD , MCO ,5,,Percent of Total Billed Charges,4,Percent of Total Billed Charges,3,5,
MIRALAX PACK,250,RC,,,,,,Inpatient,,,5,3, Kaiser MD , MCO ,5,,Percent of Total Billed Charges,4,Percent of Total Billed Charges,3,5,
MORPHINE 10MG/ML,250,RC,,,,,,Inpatient,,,5,3, Kaiser MD , MCO ,5,,Percent of Total Billed Charges,4,Percent of Total Billed Charges,3,5,
DIGOXIN 0.05MG/ML OS,250,RC,,,,,,Inpatient,,,5,3, Kaiser MD , MCO ,5,,Percent of Total Billed Charges,4,Percent of Total Billed Charges,3,5,
HDROCORTISONE 0.5%,250,RC,,,,,,Inpatient,,,5,3, Kaiser MD , MCO ,5,,Percent of Total Billed Charges,4,Percent of Total Billed Charges,3,5,
SODIUM CHLORID .65%,250,RC,,,,,,Inpatient,,,5,3, Kaiser MD , MCO ,5,,Percent of Total Billed Charges,4,Percent of Total Billed Charges,3,5,
BACIT-ZN POLY-B TOP,250,RC,,,,,,Inpatient,,,5,3, Kaiser MD , MCO ,5,,Percent of Total Billed Charges,4,Percent of Total Billed Charges,3,5,
NITROFURANTOIN,250,RC,,,,,,Inpatient,,,5,3, Kaiser MD , MCO ,5,,Percent of Total Billed Charges,4,Percent of Total Billed Charges,3,5,
OXACILLIN SOD 1 GM,250,RC,J2700,CPT,,,,Inpatient,,,6,3, Kaiser MD , MCO ,6,,Percent of Total Billed Charges,5,Percent of Total Billed Charges,4,6,
HEP LOCK FLUSH 3ML,250,RC,J1642,CPT,,,,Inpatient,,,6,3, Kaiser MD , MCO ,6,,Percent of Total Billed Charges,5,Percent of Total Billed Charges,4,6,
METOLAZONE 2.5 MG TA,250,RC,,,,,,Inpatient,,,6,3, Kaiser MD , MCO ,6,,Percent of Total Billed Charges,5,Percent of Total Billed Charges,4,6,
ERGOCALCIFEROL 8000,250,RC,,,,,,Inpatient,,,6,3, Kaiser MD , MCO ,6,,Percent of Total Billed Charges,5,Percent of Total Billed Charges,4,6,
KEPPRA 500MG TAB,250,RC,,,,,,Inpatient,,,6,3, Kaiser MD , MCO ,6,,Percent of Total Billed Charges,5,Percent of Total Billed Charges,4,6,
BACITRACIN OINTMENT,250,RC,,,,,,Inpatient,,,6,3, Kaiser MD , MCO ,6,,Percent of Total Billed Charges,5,Percent of Total Billed Charges,4,6,
CEFTRIAXONE/LIDO IM,250,RC,,,,,,Inpatient,,,6,3, Kaiser MD , MCO ,6,,Percent of Total Billed Charges,5,Percent of Total Billed Charges,4,6,
ESCITALOPRAM 5MG TAB,250,RC,,,,,,Inpatient,,,6,3, Kaiser MD , MCO ,6,,Percent of Total Billed Charges,5,Percent of Total Billed Charges,4,6,
POVIDONE IOD 10% SOL,250,RC,,,,,,Inpatient,,,6,3, Kaiser MD , MCO ,6,,Percent of Total Billed Charges,5,Percent of Total Billed Charges,4,6,
CLONIDINE ER 0.1MG,250,RC,,,,,,Inpatient,,,7,3, Kaiser MD , MCO ,6,,Percent of Total Billed Charges,5,Percent of Total Billed Charges,5,6,
ZOLPIDEM 10 MG TAB,250,RC,,,,,,Inpatient,,,7,3, Kaiser MD , MCO ,6,,Percent of Total Billed Charges,5,Percent of Total Billed Charges,5,7,
AMPICILLIN 1 GM INJ,250,RC,J0290,CPT,,,,Inpatient,,,7,4, Kaiser MD , MCO ,7,,Percent of Total Billed Charges,5,Percent of Total Billed Charges,5,7,
TOBRAMYCIN 80MG/2ML,250,RC,J3260,CPT,,,,Inpatient,,,7,4, Kaiser MD , MCO ,7,,Percent of Total Billed Charges,5,Percent of Total Billed Charges,5,7,
ERYTHR ETHYLSU 40 MG,250,RC,,,,,,Inpatient,,,7,4, Kaiser MD , MCO ,7,,Percent of Total Billed Charges,5,Percent of Total Billed Charges,5,7,
TRIAMCINOL ACE 0.03%,250,RC,,,,,,Inpatient,,,7,4, Kaiser MD , MCO ,7,,Percent of Total Billed Charges,5,Percent of Total Billed Charges,5,7,
BANZEL 40 MG/ML SUSP,250,RC,,,,,,Inpatient,,,7,4, Kaiser MD , MCO ,7,,Percent of Total Billed Charges,5,Percent of Total Billed Charges,5,7,
SULFACETAMIDE 10% OP,250,RC,,,,,,Inpatient,,,7,4, Kaiser MD , MCO ,7,,Percent of Total Billed Charges,5,Percent of Total Billed Charges,5,7,
LAMOTRIGINE 25MG TAB,250,RC,,,,,,Inpatient,,,7,4, Kaiser MD , MCO ,7,,Percent of Total Billed Charges,5,Percent of Total Billed Charges,5,7,
PHYTONADIO 1MG/0.5ML,250,RC,,,,,,Inpatient,,,8,4, Kaiser MD , MCO ,7,,Percent of Total Billed Charges,6,Percent of Total Billed Charges,5,7,
HEPARIN 1000 UNT/ML,250,RC,J1644,CPT,,,,Inpatient,,,8,4, Kaiser MD , MCO ,7,,Percent of Total Billed Charges,6,Percent of Total Billed Charges,5,8,
QUETIAPINE FUM 25MG,250,RC,,,,,,Inpatient,,,8,4, Kaiser MD , MCO ,7,,Percent of Total Billed Charges,6,Percent of Total Billed Charges,5,8,
SELENIUM SULFIDE 1%,250,RC,,,,,,Inpatient,,,8,4, Kaiser MD , MCO ,7,,Percent of Total Billed Charges,6,Percent of Total Billed Charges,5,8,
CEFUROXIME TAB 250MG,250,RC,,,,,,Inpatient,,,8,4, Kaiser MD , MCO ,7,,Percent of Total Billed Charges,6,Percent of Total Billed Charges,5,8,
FOLIC ACID ORAL SOLN,250,RC,,,,,,Inpatient,,,8,4, Kaiser MD , MCO ,8,,Percent of Total Billed Charges,6,Percent of Total Billed Charges,6,8,
